"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
83735,"EAP",0300,"MAGNESIUM GF84300","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",135.00,,,
84100,"EAP",0300,"PHOSPHORUS","Managed Medicare","HEALTHSPRING MA",96.00,,,
84100,"EAP",0300,"PHOSPHORUS","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",96.00,,,
84100,"EAP",0300,"PHOSPHORUS","Managed Medicare","BCBS MEDICARE PPO MA",96.00,,,
84132,"EAP",0300,"POTASSIUM","Managed Medicare","HEALTHSPRING MA",93.00,,,
84134,"EAP",0300,"PRE ALBUMIN","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",170.00,,,
84134,"EAP",0300,"PRE ALBUMIN","Managed Medicare","HEALTHSPRING MA",170.00,,,
84134,"EAP",0300,"PRE ALBUMIN","Managed Medicare","BCBS MEDICARE PPO MA",170.00,,,
84295,"EAP",0300,"SODIUM (NA) GJ66200","Managed Medicare","BCBS MEDICARE PPO MA",97.00,,,
84443,"EAP",0300,"TSH        GK41700","Managed Medicare","BCBS MEDICARE PPO MA",373.00,,,
84443,"EAP",0300,"TSH        GK41700","Managed Medicare","HEALTHSPRING MA",373.00,,,
84484,"EAP",0300,"TROPONIN QUANT","Managed Medicare","BCBS MEDICARE PPO MA",199.00,,,
85007,"EAP",0300,"DIFFERENTIAL COUNT GC9960","Managed Medicare","HEALTHSPRING MA",157.00,,,
85007,"EAP",0300,"DIFFERENTIAL COUNT GC9960","Managed Medicare","BCBS MEDICARE PPO MA",157.00,,,
85025,"EAP",0300,"COMPLETE BLOOD COUNT","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",161.00,,,
85025,"EAP",0300,"COMPLETE BLOOD COUNT","Managed Medicare","HEALTHSPRING MA",161.00,,,
85025,"EAP",0300,"COMPLETE BLOOD COUNT","Managed Medicare","BCBS MEDICARE PPO MA",161.00,,,
85027,"EAP",0300,"CBC W/O DIFF","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",296.00,,,
85652,"EAP",0300,"SEDIMENTATION RATE (ESR)","Managed Medicare","HEALTHSPRING MA",162.00,,,
86140,"EAP",0300,"C-REACTIVE PROTEIN","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",102.00,,,
86140,"EAP",0300,"C-REACTIVE PROTEIN","Managed Medicare","HEALTHSPRING MA",102.00,,,
86140,"EAP",0300,"C-REACTIVE PROTEIN","Managed Medicare","BCBS MEDICARE PPO MA",102.00,,,
86706,"EAP",0300,"AB HEPATITIS B SURFACE","Managed Medicare","BCBS MEDICARE PPO MA",428.00,,,
86886,"EAP",0300,"COOMBS INDIRECT GC57100","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",244.00,,,
86900,"EAP",0300,"ABO GROUP ONLY","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",127.00,,,
86901,"EAP",0300,"RH TYPE ONLY","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",127.00,,,
86923,"EAP",0300,"COMPATABILITY TEST EA UNI","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",423.00,,,
87040,"EAP",0300,"BLOOD CULTURE GB56200","Managed Medicare","HEALTHSPRING MA",488.00,,,
87040,"EAP",0300,"BLOOD CULTURE GB56200","Managed Medicare","BCBS MEDICARE PPO MA",488.00,,,
87070,"EAP",0300,"RESPIRATORY CULT","Managed Medicare","BCBS MEDICARE PPO MA",407.00,,,
87077,"EAP",0300,"DEFINITIVE ID, AEROBIC","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",131.00,,,
87077,"EAP",0300,"DEFINITIVE ID, AEROBIC","Managed Medicare","HEALTHSPRING MA",131.00,,,
87077,"EAP",0300,"DEFINITIVE ID, AEROBIC","Managed Medicare","BCBS MEDICARE PPO MA",131.00,,,
87088,"EAP",0300,"URINE CULTURE (87086)","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",192.00,,,
87088,"EAP",0300,"URINE CULTURE (87086)","Managed Medicare","HEALTHSPRING MA",192.00,,,
87088,"EAP",0300,"URINE CULTURE (87086)","Managed Medicare","BCBS MEDICARE PPO MA",192.00,,,
87186,"EAP",0300,"SENSITIVITY","Managed Medicare","HEALTHSPRING MA",178.00,,,
87186,"EAP",0300,"SENSITIVITY","Managed Medicare","BCBS MEDICARE PPO MA",178.00,,,
87186,"EAP",0300,"SENSITIVITY","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",178.00,,,
87205,"EAP",0300,"GRAM STAIN SMEAR GE44000","Managed Medicare","BCBS MEDICARE PPO MA",201.00,,,
87340,"EAP",0300,"HEPATITIS B SURFAC AG","Managed Medicare","BCBS MEDICARE PPO MA",537.00,,,
70371,"EAP",0320,"ESOPHA VIDEO W/ SPEECH PA","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1120.00,,,
71045,"EAP",0320,"XR-EXAM CHEST 1 VIEW","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",748.00,,,
71045,"EAP",0320,"XR-EXAM CHEST 1 VIEW","Managed Medicare","HEALTHSPRING MA",748.00,,,
71045,"EAP",0320,"XR-EXAM CHEST 1 VIEW","Managed Medicare","BCBS MEDICARE PPO MA",748.00,,,
72220,"EAP",0320,"SACRUM 2VW","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",824.00,,,
74018,"EAP",0320,"XR-EXAM ABDOMEN 1 VIEW","Managed Medicare","HEALTHSPRING MA",745.00,,,
74018,"EAP",0320,"XR-EXAM ABDOMEN 1 VIEW","Managed Medicare","BCBS MEDICARE PPO MA",745.00,,,
74018,"EAP",0320,"XR-EXAM ABDOMEN 1 VIEW","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",745.00,,,
77413,"EAP",0333,"RADIATION THERAPY THREE 6","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",2311.50,,,
77413,"EAP",0333,"RADIATION THERAPY THREE 6","Managed Medicare","HEALTHSPRING MA",2311.50,,,
70450,"EAP",0350,"CT HEAD      E1M1115","Managed Medicare","BCBS MEDICARE PPO MA",4560.00,,,
70450,"EAP",0350,"CT HEAD      E1M1115","Managed Medicare","HEALTHSPRING MA",4560.00,,,
71250,"EAP",0350,"CT CHEST      E1M1021","Managed Medicare","BCBS MEDICARE PPO MA",4270.00,,,
74176,"EAP",0350,"CT ABD/PELV WO CONT","Managed Medicare","BCBS MEDICARE PPO MA",8540.00,,,
74177,"EAP",0350,"CT ABD/PELV W CONT","Managed Medicare","HEALTHSPRING MA",11157.00,,,
49465,"EAP",0360,"XR-FLURO EXAM OF G/COLON","Managed Medicare","HEALTHSPRING MA",1483.00,,,
3800018,,0390,"TRANSFUSIONS","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",231.75,,,
"P9016","EAP",0390,"BLOOD LEUKOREDUCED EACH","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",653.00,,,
31624,"EAP",0410,"BRONCH BAL","Managed Medicare","BCBS MEDICARE PPO MA",3046.00,,,
5201751,,0410,"COMPRESSED AIR (AEROSOL)\","Managed Medicare","HEALTHSPRING MA",66.50,,,
94002,"EAP",0410,"VENTILATOR ASSIST/MGMT FI","Managed Medicare","BCBS MEDICARE PPO MA",10634.00,,,
94003,"EAP",0410,"VENTILATOR ASSIST/MGMT SU","Managed Medicare","BCBS MEDICARE PPO MA",8862.00,,,
94640,"EAP",0410,"AEROMED THERAPY","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",398.00,,,
94640,"EAP",0410,"AEROMED THERAPY","Managed Medicare","HEALTHSPRING MA",398.00,,,
94640,"EAP",0410,"AEROMED THERAPY","Managed Medicare","BCBS MEDICARE PPO MA",398.00,,,
94660,"EAP",0410,"CPAP/BIPAP FIRST DAY","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",5103.00,,,
94762,"EAP",0410,"PULSE 0XIMTRY MAX PER DAY","Managed Medicare","HEALTHSPRING MA",1284.75,,,
94762,"EAP",0410,"PULSE 0XIMTRY MAX PER DAY","Managed Medicare","BCBS MEDICARE PPO MA",1284.75,,,
94799,"EAP",0410,"AEROSOL TUBING W\ NEB ADA","Managed Medicare","HEALTHSPRING MA",155.00,,,
97162,"EAP",0420,"EVAL INIT/DIS","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",687.00,,,
97162,"EAP",0420,"EVAL INIT/DIS","Managed Medicare","HEALTHSPRING MA",687.00,,,
97162,"EAP",0420,"EVAL INIT/DIS","Managed Medicare","BCBS MEDICARE PPO MA",687.00,,,
"Q0086","EAP",0420,"PHYS THER EX I","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",340.00,,,
"Q0086","EAP",0420,"PHYS THER EX I","Managed Medicare","HEALTHSPRING MA",340.00,,,
"Q0086","EAP",0420,"PHYS THER EX III","Managed Medicare","HEALTHSPRING MA",838.25,,,
"Q0086","EAP",0420,"PHYS THER EX I","Managed Medicare","BCBS MEDICARE PPO MA",340.00,,,
"Q0086","EAP",0420,"PHYS THER EX II","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",651.25,,,
"Q0086","EAP",0420,"PHYS THER EX II","Managed Medicare","HEALTHSPRING MA",651.25,,,
"Q0086","EAP",0420,"PHYS THER EA ADDL 15MIN","Managed Medicare","HEALTHSPRING MA",214.25,,,
"Q0086","EAP",0420,"PHYS THER EX II","Managed Medicare","BCBS MEDICARE PPO MA",651.25,,,
5600051,,0430,"ADL EVAL","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",665.50,,,
5600051,,0430,"ADL EVAL","Managed Medicare","HEALTHSPRING MA",665.50,,,
5600051,,0430,"ADL EVAL","Managed Medicare","BCBS MEDICARE PPO MA",665.50,,,
"H5300","EAP",0430,"PHYS MED 15 MIN","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",340.00,,,
"H5300","EAP",0430,"PHYS MED 15 MIN","Managed Medicare","HEALTHSPRING MA",340.00,,,
"H5300","EAP",0430,"PHYS MED 15 MIN","Managed Medicare","BCBS MEDICARE PPO MA",340.00,,,
"H5300","EAP",0430,"PHYS MED 3O MIN","Managed Medicare","HEALTHSPRING MA",651.25,,,
"H5300","EAP",0430,"PHYSICAL MEDICINE 45 MINU","Managed Medicare","HEALTHSPRING MA",838.25,,,
5800776,,0440,"TEAM CONFERENCE","Managed Medicare","HEALTHSPRING MA",147.75,,,
92611,"EAP",0440,"MOTION FLUOROSCOPIC EVAL","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",735.00,,,
92700,"EAP",0440,"SPEECH THER 45MN IP","Managed Medicare","HEALTHSPRING MA",838.25,,,
92700,"EAP",0440,"SPEECH THER 30MN IP","Managed Medicare","HEALTHSPRING MA",651.25,,,
92700,"EAP",0440,"SPEECH THER 15MN IP","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",340.00,,,
92700,"EAP",0440,"SPEECH THER 15MN IP","Managed Medicare","HEALTHSPRING MA",340.00,,,
92700,"EAP",0440,"SPEECH EVALUATION","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",789.25,,,
92700,"EAP",0440,"SPEECH EVALUATION","Managed Medicare","HEALTHSPRING MA",789.25,,,
9514977,"ERX",0636,"OCTREOTIDE 100MCG/1ML","Managed Medicare","HEALTHSPRING MA",247.50,,,
9589508,"ERX",0636,"MICAFUNGIN 100 MG IN 100","Managed Medicare","BCBS MEDICARE PPO MA",1085.50,,,
"J2270","ERX",0636,"MORPHINE 2MG/ML SYRINGE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",16.00,,,
"J2270","ERX",0636,"MORPHINE 2MG/ML SYRINGE","Managed Medicare","HEALTHSPRING MA",16.00,,,
"J2405","ERX",0636,"ONDANSETRON 4MG/2ML","Managed Medicare","HEALTHSPRING MA",16.80,,,
"J7682","ERX",0636,"TOBRAMYCIN 300 MG/5 ML NE","Managed Medicare","BCBS MEDICARE PPO MA",553.71,,,
93005,"EAP",0730,"EKG 12 LEAD","Managed Medicare","BCBS MEDICARE PPO MA",558.00,,,
95819,"EAP",0740,"EEG AWAKE Q506675","Managed Medicare","HEALTHSPRING MA",1721.00,,,
43762,"EAP",0750,"CHANGING GASTRO TUBE W/O","Managed Medicare","BCBS MEDICARE PPO MA",687.00,,,
36573,"EAP",0761,"PICC LINE >5YRS W/IMAGING","Managed Medicare","HEALTHSPRING MA",2949.00,,,
207,"DRG",,"RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS","Medicaid","MEDICAID",1160077.71,23092.49,,
393,"DRG",,"OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC","Medicaid","MEDICAID",238786.05,4843.54,,
0014118,,0110,"ROUTINE CARE PVT SPC HOSP","Medicaid","MEDICAID",8024.00,,,
0024117,,0120,"ROUTINE CARE S/P SPC HOSP","Medicaid","MEDICAID",8024.00,,,
0074112,,0120,"ROUTINE CARE SPC HOSP","Medicaid","MEDICAID",9629.00,,,
94799,"EAP",0250,"HUMID RES 1000ML","Medicaid","MEDICAID",199.00,,,
9500117,"ERX",0250,"METOCLOPRAMIDE 5MG/5ML, 1","Medicaid","MEDICAID",9.25,,,
9500398,"ERX",0250,"MAGNESIUM OXIDE 400MG TAB","Medicaid","MEDICAID",5.25,,,
9501511,"ERX",0250,"VALACYCLOVIR 500MG TABLET","Medicaid","MEDICAID",72.25,,,
9501685,"ERX",0250,"ASCORBIC ACID 500MG TABLE","Medicaid","MEDICAID",2.50,,,
9501990,"ERX",0250,"ASPIRIN 81MG TABLET","Medicaid","MEDICAID",2.50,,,
9502154,"ERX",0250,"FERROUS SULFATE 325MG TAB","Medicaid","MEDICAID",2.50,,,
9502501,"ERX",0250,"LIDOCAINE 1%PF 5ML","Medicaid","MEDICAID",37.75,,,
9502741,"ERX",0250,"BUDESONIDE NEB 0.5MG/2ML","Medicaid","MEDICAID",72.50,,,
9503046,"ERX",0250,"SODIUM CHLORIDE 1 G TABLE","Medicaid","MEDICAID",2.50,,,
9503111,"ERX",0250,"K CHLORIDE 20 MEQ PACKET","Medicaid","MEDICAID",4.50,,,
9503129,"ERX",0250,"POTASSIUM CHLORIDE 10 MEQ","Medicaid","MEDICAID",5.50,,,
9503145,"ERX",0250,"ZINC SULFATE 220MG CAPSUL","Medicaid","MEDICAID",2.50,,,
9503889,"ERX",0250,"LEVOTHYROXINE 75MCG TABLE","Medicaid","MEDICAID",5.50,,,
9504325,"ERX",0250,"NOREPINEPHRINE 4MG/4ML","Medicaid","MEDICAID",84.75,,,
9505116,"ERX",0250,"FUROSEMIDE 100MG/10ML","Medicaid","MEDICAID",13.00,,,
9505173,"ERX",0250,"VANCOMYCIN 1000MG VIAL","Medicaid","MEDICAID",114.25,,,
9506452,"ERX",0250,"PANTOPRAZOLE 40MG VIAL","Medicaid","MEDICAID",169.50,,,
9506635,"ERX",0250,"LACTULOSE 10 G/15ML, 30ML","Medicaid","MEDICAID",31.00,,,
9506650,"ERX",0250,"PHENYTOIN 100MG/4ML","Medicaid","MEDICAID",25.00,,,
9506692,"ERX",0250,"IPRATROPIUM 0.02% INH 2.5","Medicaid","MEDICAID",16.75,,,
9506999,"ERX",0250,"ACETYLCYSTEINE 20%, 4ML V","Medicaid","MEDICAID",74.00,,,
9509274,"ERX",0250,"PROPOFOL 200MG/20ML","Medicaid","MEDICAID",123.25,,,
9509316,"ERX",0250,"MIDAZOLAM 5MG/5ML","Medicaid","MEDICAID",28.50,,,
9509605,"ERX",0250,"FENTANYL 100MCG/2ML","Medicaid","MEDICAID",17.50,,,
9509712,"ERX",0250,"UREA 10% CREAM, 142 GM","Medicaid","MEDICAID",106.25,,,
9509837,"ERX",0250,"LANOLIN 50% OINT, 130G","Medicaid","MEDICAID",46.00,,,
9510926,"ERX",0250,"ALBUTEROL 0.083% SOLN 2.5","Medicaid","MEDICAID",7.50,,,
9511650,"ERX",0250,"LEVETIRACETAM 500MG/5ML","Medicaid","MEDICAID",385.25,,,
9511825,"ERX",0250,"ACETAMINOPHEN 325MG TABLE","Medicaid","MEDICAID",2.50,,,
9511890,"ERX",0250,"DOCUSATE SODIUM 100MG CAP","Medicaid","MEDICAID",2.50,,,
9513623,"ERX",0250,"FAMOTIDINE 20MG TABLET","Medicaid","MEDICAID",22.25,,,
9513631,"ERX",0250,"DIPHENHYDRAMINE 25MG CAPS","Medicaid","MEDICAID",2.50,,,
9513938,"ERX",0250,"AZTREONAM 1000MG VIAL","Medicaid","MEDICAID",374.00,,,
9514118,"ERX",0250,"POLYETHYLENE GLYCOL 17 G","Medicaid","MEDICAID",25.50,,,
9515917,"ERX",0250,"GLYCOPYRROLATE 1MG TABLET","Medicaid","MEDICAID",30.00,,,
9516246,"ERX",0250,"LORAZEPAM 2MG/1ML","Medicaid","MEDICAID",26.75,,,
9516311,"ERX",0250,"GLYCOPYRROLATE 0.2MG/1ML","Medicaid","MEDICAID",13.00,,,
9516345,"ERX",0250,"METOCLOPRAMIDE 10MG/2ML","Medicaid","MEDICAID",29.00,,,
9516600,"ERX",0250,"SILVER SULFADIAZINE 1% ,4","Medicaid","MEDICAID",605.75,,,
9517376,"ERX",0250,"HYDRALAZINE 20MG/1ML","Medicaid","MEDICAID",169.50,,,
9517830,"ERX",0250,"LACTOBACILLUS TABLET","Medicaid","MEDICAID",3.00,,,
9518622,"ERX",0250,"MINERAL OIL-PETROLATUM  1","Medicaid","MEDICAID",72.00,,,
9518689,"ERX",0250,"MENTHOL-CAMP-PHEN LIPBALM","Medicaid","MEDICAID",10.50,,,
9519133,"ERX",0250,"DOCUSATE SODIUM 100MG/10M","Medicaid","MEDICAID",6.25,,,
9519349,"ERX",0250,"MEROPENEM 500MG/100ML MB+","Medicaid","MEDICAID",394.25,,,
9520123,"ERX",0250,"NA HYPOCHL 0.125% SOLN,47","Medicaid","MEDICAID",67.75,,,
9521154,"ERX",0250,"MUPIROCIN 2% OINT, 22 GM","Medicaid","MEDICAID",695.75,,,
9521980,"ERX",0250,"DOXAZOSIN 2MG TABLET","Medicaid","MEDICAID",20.75,,,
9522152,"ERX",0250,"SERTRALINE 50MG TABLET","Medicaid","MEDICAID",38.25,,,
9522178,"ERX",0250,"DRONABINOL 2.5MG CAPSULE","Medicaid","MEDICAID",73.25,,,
9523549,"ERX",0250,"ATORVASTATIN 40MG TABLET","Medicaid","MEDICAID",46.75,,,
9524257,"ERX",0250,"ENOXAPARIN 40MG/0.4ML","Medicaid","MEDICAID",350.50,,,
9524299,"ERX",0250,"ENOXAPARIN 30MG/0.3ML","Medicaid","MEDICAID",262.75,,,
9525460,"ERX",0250,"METFORMIN 500MG TABLET","Medicaid","MEDICAID",15.50,,,
9526765,"ERX",0250,"ACETAMINOPHEN 650 MG/20.3","Medicaid","MEDICAID",14.25,,,
9527078,"ERX",0250,"ALBUTER 3MG / IPRATR. 0.5","Medicaid","MEDICAID",19.75,,,
9527672,"ERX",0250,"AZTREONAM 1G/100ML NS","Medicaid","MEDICAID",257.75,,,
9527706,"ERX",0250,"CEFEPIME 1G/100ML NS","Medicaid","MEDICAID",146.75,,,
9528159,"ERX",0250,"ZOSYN 3.375G/100ML NS","Medicaid","MEDICAID",146.75,,,
9528431,"ERX",0250,"CEFEPIME 2G IN 100ML NS","Medicaid","MEDICAID",272.00,,,
9528555,"ERX",0250,"POTASSIUM CHLORIDE 10MEQ/","Medicaid","MEDICAID",107.50,,,
9584772,"ERX",0250,"FERROUS SULFATE 300MG/5ML","Medicaid","MEDICAID",10.50,,,
9589193,"ERX",0250,"HYDROC-ACET 2.5-108MG/5ML","Medicaid","MEDICAID",25.50,,,
9589540,"ERX",0250,"LEVETIRACETAM 500MG/5ML U","Medicaid","MEDICAID",21.50,,,
"Q2037","ERX",0250,,"Medicaid","MEDICAID",158.25,,,
"Q9967","EAP",0255,"ISOVUE 370 500/ML NDC 027","Medicaid","MEDICAID",2.75,,,
9503657,"ERX",0258,"VANCOMYCIN 1000MG/200ML D","Medicaid","MEDICAID",377.50,,,
9505264,"ERX",0258,"MAGNESIUM SULF 2 GM/50ML","Medicaid","MEDICAID",119.00,,,
9505314,"ERX",0258,"DEX 5%-NS KCL 20 MEQ 1000","Medicaid","MEDICAID",215.00,,,
9505686,"ERX",0258,"DEXTROSE 5%-WATER 250ML","Medicaid","MEDICAID",167.00,,,
9505884,"ERX",0258,"SODIUM CHLORIDE 0.9% 250M","Medicaid","MEDICAID",142.25,,,
9505892,"ERX",0258,"SODIUM CHLORIDE 0.9% 500M","Medicaid","MEDICAID",154.75,,,
9505900,"ERX",0258,"SODIUM CHLORIDE 0.9% 1000","Medicaid","MEDICAID",178.00,,,
9505926,"ERX",0258,"SODIUM CHLORIDE 0.9% 50ML","Medicaid","MEDICAID",123.50,,,
9505942,"ERX",0258,"SODIUM CHLORIDE 0.9% 100M","Medicaid","MEDICAID",121.50,,,
9521097,"ERX",0258,"SODIUM CHLORIDE IRRIG SOL","Medicaid","MEDICAID",142.25,,,
1102045,,0270,"TRACH SPEACK VALVE","Medicaid","MEDICAID",370.75,,,
5200811,,0270,"BIPAP CIRCUIT","Medicaid","MEDICAID",130.75,,,
5201595,,0270,"TRACH SXN DISP","Medicaid","MEDICAID",321.50,,,
6500920,,0270,"TRANSGASTRIC JEJUNAL FEED","Medicaid","MEDICAID",1754.50,,,
5200597,,0272,"TUBE TRACH BIVONA TTS 7MM","Medicaid","MEDICAID",610.75,,,
5200605,,0272,"TUBE TRACH BIVONA TTS 6MM","Medicaid","MEDICAID",610.75,,,
6503205,,0272,"RAPTOR GRASPING DEVICE","Medicaid","MEDICAID",649.25,,,
2904043,,0300,"URINALYSIS ROUTINE","Medicaid","MEDICAID",88.00,,,
36415,"EAP",0300,"VENIPUNCTURE","Medicaid","MEDICAID",82.00,,,
5200860,,0300,"ABG ANALYSIS","Medicaid","MEDICAID",693.00,,,
5200902,,0300,"CO-OXIMETER ANALYSIS   G4","Medicaid","MEDICAID",244.00,,,
80048,"EAP",0300,"BASIC METABOLIC PROFILE","Medicaid","MEDICAID",209.00,,,
80053,"EAP",0300,"COMPREHENSIVE METABOLIC P","Medicaid","MEDICAID",307.00,,,
80069,"EAP",0300,"RENAL PROFILE","Medicaid","MEDICAID",307.00,,,
80074,"EAP",0300,"HEPATITIS PROFILE I","Medicaid","MEDICAID",1853.00,,,
80076,"EAP",0300,"HEPATIC FUNCTION PANEL","Medicaid","MEDICAID",289.00,,,
80185,"EAP",0300,"DILANTIN GD01350","Medicaid","MEDICAID",415.00,,,
80202,"EAP",0300,"VANCOMYCIN LEVEL RL21775","Medicaid","MEDICAID",424.00,,,
81001,"EAP",0300,"URINALYSIS AUTO W/MICROSC","Medicaid","MEDICAID",101.00,,,
82040,"EAP",0300,"ALBUMIN SERUM","Medicaid","MEDICAID",100.00,,,
82164,"EAP",0300,"ANGIOTENSIN CONVERT ENZY","Medicaid","MEDICAID",581.50,,,
82270,"EAP",0300,"OCCULT BLOOD FECES QUAL","Medicaid","MEDICAID",66.00,,,
82306,"EAP",0300,"25 HYDROXY VITAMIN D RL39","Medicaid","MEDICAID",1082.50,,,
82565,"EAP",0300,"CREATININE BLOOD","Medicaid","MEDICAID",103.00,,,
82570,"EAP",0300,"CREATININE OTHER SOURCE","Medicaid","MEDICAID",45.00,,,
82962,"EAP",0300,"GLUCOSE TEST WITH ACCU-CH","Medicaid","MEDICAID",57.00,,,
83605,"EAP",0300,"LACTIC ACID GF46500","Medicaid","MEDICAID",215.00,,,
83735,"EAP",0300,"MAGNESIUM GF84300","Medicaid","MEDICAID",135.00,,,
84100,"EAP",0300,"PHOSPHORUS","Medicaid","MEDICAID",96.00,,,
84132,"EAP",0300,"POTASSIUM","Medicaid","MEDICAID",93.00,,,
84134,"EAP",0300,"PRE ALBUMIN","Medicaid","MEDICAID",170.00,,,
84295,"EAP",0300,"SODIUM (NA) GJ66200","Medicaid","MEDICAID",97.00,,,
84520,"EAP",0300,"BUN","Medicaid","MEDICAID",38.00,,,
85007,"EAP",0300,"DIFFERENTIAL COUNT GC9960","Medicaid","MEDICAID",157.00,,,
85013,"EAP",0300,"HEMATOCRIT GE68500","Medicaid","MEDICAID",108.00,,,
85018,"EAP",0300,"HEMOGLOBIN GE70400","Medicaid","MEDICAID",108.00,,,
85025,"EAP",0300,"COMPLETE BLOOD COUNT","Medicaid","MEDICAID",161.00,,,
85027,"EAP",0300,"CBC W/O DIFF","Medicaid","MEDICAID",296.00,,,
85652,"EAP",0300,"SEDIMENTATION RATE (ESR)","Medicaid","MEDICAID",162.00,,,
86140,"EAP",0300,"C-REACTIVE PROTEIN","Medicaid","MEDICAID",102.00,,,
86713,"EAP",0300,"LEGIONELLA DIRECT DNA RF5","Medicaid","MEDICAID",478.25,,,
86870,"EAP",0300,"ANTIBODY IDENTIFICATION","Medicaid","MEDICAID",736.00,,,
86886,"EAP",0300,"COOMBS INDIRECT GC57100","Medicaid","MEDICAID",244.00,,,
86900,"EAP",0300,"ABO GROUP ONLY","Medicaid","MEDICAID",127.00,,,
86901,"EAP",0300,"RH TYPE ONLY","Medicaid","MEDICAID",127.00,,,
86922,"EAP",0300,"TYPE-CROSS MATCH M000200","Medicaid","MEDICAID",423.00,,,
86922,"EAP",0300,"COMPATABILITY TEST EA UNI","Medicaid","MEDICAID",736.00,,,
86923,"EAP",0300,"COMPATABILITY TEST EA UNI","Medicaid","MEDICAID",423.00,,,
87040,"EAP",0300,"BLOOD CULTURE GB56200","Medicaid","MEDICAID",488.00,,,
87070,"EAP",0300,"RESPIRATORY CULT","Medicaid","MEDICAID",407.00,,,
87077,"EAP",0300,"DEFINITIVE ID, AEROBIC","Medicaid","MEDICAID",131.00,,,
87088,"EAP",0300,"URINE CULTURE (87086)","Medicaid","MEDICAID",192.00,,,
87102,"EAP",0300,"FUNGUS CULTURE GD87000","Medicaid","MEDICAID",398.00,,,
87186,"EAP",0300,"SENSITIVITY","Medicaid","MEDICAID",178.00,,,
87299,"EAP",0300,"PNEUMOCYSTIS CARINII DETE","Medicaid","MEDICAID",568.00,,,
87300,"EAP",0300,"RESPIRATORY VIRAL ANTIGEN","Medicaid","MEDICAID",568.00,,,
87116,"EAP",0306,"CULTURE TUBERCLE, ACID FA","Medicaid","MEDICAID",378.00,,,
87206,"EAP",0306,"SMEAR ACID FAST","Medicaid","MEDICAID",133.00,,,
71045,"EAP",0320,"XR-EXAM CHEST 1 VIEW","Medicaid","MEDICAID",748.00,,,
74018,"EAP",0320,"XR-EXAM ABDOMEN 1 VIEW","Medicaid","MEDICAID",745.00,,,
70450,"EAP",0350,"CT HEAD      E1M1115","Medicaid","MEDICAID",4560.00,,,
70486,"EAP",0350,"CT MAX-FACE","Medicaid","MEDICAID",4560.00,,,
70491,"EAP",0350,"CT NECK-SOFT TIS W/CONT 1","Medicaid","MEDICAID",5957.00,,,
70496,"EAP",0350,"CT ANGIO HEAD","Medicaid","MEDICAID",7553.00,,,
71250,"EAP",0350,"CT CHEST      E1M1021","Medicaid","MEDICAID",4270.00,,,
72125,"EAP",0350,"CT SPINE CERVICAL","Medicaid","MEDICAID",4560.00,,,
74176,"EAP",0350,"CT ABD/PELV WO CONT","Medicaid","MEDICAID",8540.00,,,
0699918,,0360,"MISC OR PROCEDURE","Medicaid","MEDICAID",965.00,,,
49465,"EAP",0360,"XR-FLURO EXAM OF G/COLON","Medicaid","MEDICAID",1483.00,,,
1303635,,0370,"ANES SUPPLY/EQUIP/TIME IN","Medicaid","MEDICAID",1931.00,,,
3800018,,0390,"TRANSFUSIONS","Medicaid","MEDICAID",231.75,,,
"P9016","EAP",0390,"BLOOD LEUKOREDUCED EACH","Medicaid","MEDICAID",653.00,,,
76705,"EAP",0400,"US ABDOMEN LIMITED","Medicaid","MEDICAID",808.00,,,
