"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
74240,"EAP",0320,"UGI AND SM BOWEL FOLLOW T","Managed Medicare","HEALTHSPRING MA",,,1224.25,
74246,"EAP",0320,"UPPER GI SERIES","Managed Medicare","HEALTHSPRING MA",1067.00,,,
74248,"EAP",0320,"X-RAY SM INT F-THRU STD","Managed Medicare","HEALTHSPRING MA",,,250.00,
74250,"EAP",0320,"SMALL BOWEL","Managed Medicare","HEALTHSPRING MA",900.50,,,
74420,"EAP",0320,"PYELOGRAM RETRO","Managed Medicare","BCBS MEDICARE PPO MA",869.50,,869.50,
74430,"EAP",0320,"CYSTOGRAM 4 VIEWS","Managed Medicare","BCBS MEDICARE PPO MA",,,810.50,
77002,"EAP",0320,"NEEDLE LOCALIZATION BY XR","Managed Medicare","HEALTHSPRING MA",,,1391.25,
77080,"EAP",0320,"DXA HIP, PELVIS, SPINE","Managed Medicare","HEALTHSPRING MA",,,401.00,
77080,"EAP",0320,"DXA HIP, PELVIS, SPINE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,401.00,
77280,"EAP",0333,"RADIATION THERAPUTIC SIMU","Managed Medicare","BCBS MEDICARE PPO MA",,,1146.25,
77280,"EAP",0333,"RADIATION THERAPY SIMULAT","Managed Medicare","HEALTHSPRING MA",,,1146.25,
77280,"EAP",0333,"RADIATION THERAPUTIC SIMU","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1146.25,
77285,"EAP",0333,"RADIATION THERAPUTIC SIMU","Managed Medicare","HEALTHSPRING MA",,,1682.25,
77290,"EAP",0333,"RADIATION THERAPUTIC SIMU","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,2153.50,
77290,"EAP",0333,"RADIATION THERPY SIMULATI","Managed Medicare","HEALTHSPRING MA",,,2153.50,
77290,"EAP",0333,"RADIATION THERAPUTIC SIMU","Managed Medicare","HEALTHSPRING MA",,,2153.50,
77290,"EAP",0333,"RADIATION THERAPUTIC SIMU","Managed Medicare","BCBS MEDICARE PPO MA",,,2153.50,
77293,"EAP",0333,"RESPIRATOR MOTION MGMT SI","Managed Medicare","HEALTHSPRING MA",,,2143.75,
77295,"EAP",0333,"RADIATION THERAPY 3D PLAN","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,5512.00,
77295,"EAP",0333,"RADIATION THERAPY 3D PLAN","Managed Medicare","HEALTHSPRING MA",,,5512.00,
77295,"EAP",0333,"RADIATION THERAPY 3D PLAN","Managed Medicare","BCBS MEDICARE PPO MA",,,5512.00,
77300,"EAP",0333,"RADIATION THERAPY DOSE CA","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,264.75,
77300,"EAP",0333,"RADIATION THERAPY DOSE CA","Managed Medicare","HEALTHSPRING MA",,,264.75,
77300,"EAP",0333,"RADIATION THERAPY DOSE CA","Managed Medicare","BCBS MEDICARE PPO MA",,,264.75,
77301,"EAP",0333,"RADIOTHRPY PLAN INTENSITY","Managed Medicare","HEALTHSPRING MA",,,5512.00,
77301,"EAP",0333,"RADIATION PLAN INTEN MODU","Managed Medicare","HEALTHSPRING MA",,,5512.00,
77301,"EAP",0333,"RADIATION PLAN INTEN MODU","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,5512.00,
77301,"EAP",0333,"RADIATION PLAN INTEN MODU","Managed Medicare","BCBS MEDICARE PPO MA",,,5512.00,
77321,"EAP",0333,"SPECIAL TELETHRPY PORT PL","Managed Medicare","HEALTHSPRING MA",,,796.00,
77334,"EAP",0333,"RADIATION THERAPY TX DEVI","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,640.50,
77334,"EAP",0333,"RADIATION TREATMENT AID C","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,640.50,
77334,"EAP",0333,"RADIATION TREATMENT AID C","Managed Medicare","HEALTHSPRING MA",,,640.50,
77334,"EAP",0333,"RADIATION THERAPY TX DEVI","Managed Medicare","HEALTHSPRING MA",,,640.50,
77334,"EAP",0333,"RADIATION TREATMENT AID C","Managed Medicare","OTHER INSTITUTIONS",,,640.50,
77334,"EAP",0333,"RADIATION TREATMENT AID C","Managed Medicare","BCBS MEDICARE PPO MA",,,640.50,
77336,"EAP",0333,"RADIATION PHYSICS CONSULT","Managed Medicare","BCBS MEDICARE PPO MA",,,587.75,
77336,"EAP",0333,"RADIATION PHYSICS CONSULT","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,587.75,
77336,"EAP",0333,"RADIATION PHYSICS CONSULT","Managed Medicare","HEALTHSPRING MA",,,587.75,
77338,"EAP",0333,"DESIGN MLC DEVICE FOR IMR","Managed Medicare","BCBS MEDICARE PPO MA",,,808.50,
77338,"EAP",0333,"DESIGN MLC DEVICE FOR IMR","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,808.50,
77338,"EAP",0333,"DESIGN AND CONSTRUCTION O","Managed Medicare","HEALTHSPRING MA",,,808.50,
77338,"EAP",0333,"DESIGN MLC DEVICE FOR IMR","Managed Medicare","HEALTHSPRING MA",,,808.50,
77373,"EAP",0333,"SBRT DELIVERY","Managed Medicare","HEALTHSPRING MA",,,10644.25,
77385,"EAP",0333,"NTSTY MODUL RAD TX DLVR S","Managed Medicare","HEALTHSPRING MA",,,2722.75,
77385,"EAP",0333,"NTSTY MODUL RAD TX DLVR S","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,2722.75,
77386,"EAP",0333,"NTSTY MODUL RAD TX DLVR C","Managed Medicare","HEALTHSPRING MA",,,2722.75,
77386,"EAP",0333,"NTSTY MODUL RAD TX DLVR C","Managed Medicare","BCBS MEDICARE PPO MA",,,2722.75,
77386,"EAP",0333,"NTSTY MODUL RAD TX DLVR C","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,2722.75,
77412,"EAP",0333,"RADIATION TREATMENT DELIV","Managed Medicare","BCBS MEDICARE PPO MA",,,461.25,
77412,"EAP",0333,"RAD TRMT DELV CMPX UP TO","Managed Medicare","HEALTHSPRING MA",,,461.25,
77412,"EAP",0333,"RADIATION TREATMENT DELIV","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,461.25,
77412,"EAP",0333,"RADIATION TREATMENT DELIV","Managed Medicare","HEALTHSPRING MA",,,461.25,
77412,"EAP",0333,"RAD TRMT DELV CMPX UP TO","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,461.25,
77417,"EAP",0333,"THERAPEUTIC RADIOLOGY POR","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,116.75,
77417,"EAP",0333,"THERAPEUTIC RADIOLOGY POR","Managed Medicare","HEALTHSPRING MA",,,116.75,
77417,"EAP",0333,"THERAPEUTIC RADIOLOGY POR","Managed Medicare","BCBS MEDICARE PPO MA",,,116.75,
77470,"EAP",0333,"SPECIAL RADIATION TREATME","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,2195.50,
77470,"EAP",0333,"SPECIAL RADIATION TREATME","Managed Medicare","OTHER INSTITUTIONS",,,2195.50,
77470,"EAP",0333,"SPECIAL RADIATION TREATME","Managed Medicare","BCBS MEDICARE PPO MA",,,2195.50,
77470,"EAP",0333,"SPECIAL RADIATION TREATME","Managed Medicare","HEALTHSPRING MA",,,2195.50,
78012,"EAP",0341,"SCAN, THYROID UPTAKE & SC","Managed Medicare","HEALTHSPRING MA",,,1603.00,
78226,"EAP",0341,"SCAN, LIVER/BILE DUCT","Managed Medicare","HEALTHSPRING MA",2070.75,,,
78227,"EAP",0341,"SCAN GB PROV/KINEVAC EF","Managed Medicare","BCBS MEDICARE PPO MA",,,2070.75,
78227,"EAP",0341,"SCAN GB PROV/KINEVAC EF","Managed Medicare","HEALTHSPRING MA",2070.75,,2070.75,
78306,"EAP",0341,"SCAN, BONE","Managed Medicare","BCBS MEDICARE PPO MA",,,2290.00,
78306,"EAP",0341,"SCAN, BONE","Managed Medicare","HEALTHSPRING MA",,,2290.00,
78315,"EAP",0341,"SCAN, BONE 3-PHASE","Managed Medicare","HEALTHSPRING MA",,,3011.75,
78451,"EAP",0341,"MYO PERF/CARDIOLITE/STRES","Managed Medicare","HEALTHSPRING MA",2491.50,,2491.50,
78451,"EAP",0341,"MYO PER/CARDIOLITE REST","Managed Medicare","HEALTHSPRING MA",2491.50,,2491.50,
78452,"EAP",0341,"MYOCARDIO PERFUSION S&R A","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",4153.75,,4153.75,
78452,"EAP",0341,"MYOCARDIO PERFUSION S&R A","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,4153.75,
78452,"EAP",0341,"MYOCARDIO PERFUSION S&R A","Managed Medicare","HEALTHSPRING MA",4153.75,,4153.75,
78452,"EAP",0341,"MYOCARDIO PERFUSON S&R TR","Managed Medicare","HEALTHSPRING MA",4153.75,,4153.75,
78452,"EAP",0341,"MYOCARDIO PERFUSION S&R A","Managed Medicare","BCBS MEDICARE PPO MA",,,4153.75,
78452,"EAP",0341,"MYOCARDIO PERFUSION S&R D","Managed Medicare","HEALTHSPRING MA",4153.75,,4153.75,
78580,"EAP",0341,"SCAN, LUNG STATIC","Managed Medicare","BCBS MEDICARE PPO MA",2461.50,,,
"A9503","EAP",0343,"MDP UP TO 30MCI","Managed Medicare","BCBS MEDICARE PPO MA",,,110.75,
"A9503","EAP",0343,"MDP UP TO 30MCI","Managed Medicare","HEALTHSPRING MA",,,110.75,
"A9531","EAP",0343,"IODINE-123 200MCI","Managed Medicare","HEALTHSPRING MA",,,199.75,
"A9537","EAP",0343,"CHOLETEC 6MCI","Managed Medicare","BCBS MEDICARE PPO MA",,,261.00,
"A9537","EAP",0343,"CHOLETEC 6MCI","Managed Medicare","HEALTHSPRING MA",261.00,,261.00,
"A9540","EAP",0343,"MAA PER MCI","Managed Medicare","BCBS MEDICARE PPO MA",110.75,,,
70450,"EAP",0350,"CT HEAD W/O CONTRAST","Managed Medicare","WELLCARE CHOICE MA",3772.75,,3772.75,
70450,"EAP",0350,"CT HEAD W/O CONTRAST","Managed Medicare","VAN ZANDT COUNTY INMATE",,,3772.75,
70450,"EAP",0350,"CT HEAD W/O CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,3772.75,
70450,"EAP",0350,"CT HEAD W/O CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",3772.75,,3772.75,
70450,"EAP",0350,"CT HEAD W/O CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",3772.75,,3772.75,
70450,"EAP",0350,"CT HEAD W/O CONTRAST","Managed Medicare","MA PART B ONLY IP",3772.75,,,
70450,"EAP",0350,"CT HEAD W/O CONTRAST","Managed Medicare","HEALTHSPRING MA",3772.75,,3772.75,
70450,"EAP",0350,"CT HEAD W/O CONTRAST","Managed Medicare","HOSPICE OF EAST TEXAS",3772.75,,,
70460,"EAP",0350,"CT HEAD W/CONTRAST","Managed Medicare","HEALTHSPRING MA",4928.25,,,
70470,"EAP",0350,"CT HEAD W&W/O CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,5589.00,
70470,"EAP",0350,"CT HEAD W&W/O CONTRAST","Managed Medicare","HEALTHSPRING MA",,,5589.00,
70470,"EAP",0350,"CT HEAD W&W/O CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,5589.00,
70480,"EAP",0350,"CT ORBITS/IAC W/O CONTRAS","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,3772.75,
70480,"EAP",0350,"CT ORBITS/IAC W/O CONTRAS","Managed Medicare","HEALTHSPRING MA",,,3772.75,
70486,"EAP",0350,"CT MAXILLOFACIAL W/O CONT","Managed Medicare","VAN ZANDT COUNTY INMATE",,,3772.75,
70486,"EAP",0350,"CT MAXILLOFACIAL W/O CONT","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,3772.75,
70486,"EAP",0350,"CT MAXILLOFACIAL W/O CONT","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,3772.75,
70486,"EAP",0350,"CT MAXILLOFACIAL W/O CONT","Managed Medicare","HEALTHSPRING MA",3772.75,,3772.75,
70486,"EAP",0350,"CT MAXILLOFACIAL W/O CONT","Managed Medicare","BCBS MEDICARE PPO MA",3772.75,,,
70490,"EAP",0350,"CT SOFT TISSUE NECK W/O","Managed Medicare","HEALTHSPRING MA",,,3772.75,
70490,"EAP",0350,"CT SOFT TISSUE NECK W/O","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,3772.75,
70491,"EAP",0350,"CT SOFT TISSUE NECK W/","Managed Medicare","HEALTHSPRING MA",,,4928.25,
70498,"EAP",0350,"CTA NECK W/WO CONTRAST","Managed Medicare","HEALTHSPRING MA",6249.25,,6249.25,
70498,"EAP",0350,"CTA NECK W/WO CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",,,6249.25,
70498,"EAP",0350,"CTA NECK W/WO CONTRAST","Managed Medicare","WELLCARE CHOICE MA",6249.25,,,
71250,"EAP",0350,"CT THORAX W/O CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,3772.75,
71250,"EAP",0350,"CT THORAX W/O CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,3772.75,
71250,"EAP",0350,"CT THORAX W/O CONTRAST","Managed Medicare","HEALTHSPRING MA",3772.75,,3772.75,
71250,"EAP",0350,"CT THORAX W/O CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",3772.75,,3772.75,
71260,"EAP",0350,"CT THORAX W/CONTRAST","Managed Medicare","OTHER INSTITUTIONS",,,4928.25,
71260,"EAP",0350,"CT THORAX W/CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,4928.25,
71260,"EAP",0350,"CT THORAX W/CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,4928.25,
71260,"EAP",0350,"CT THORAX W/CONTRAST","Managed Medicare","HEALTHSPRING MA",4928.25,,4928.25,
71260,"EAP",0350,"CT THORAX W/CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",4928.25,,4928.25,
71275,"EAP",0350,"CTA CHEST W/WO CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,6249.25,
71275,"EAP",0350,"CTA CHEST W/WO CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,6249.25,
71275,"EAP",0350,"CTA CHEST W/WO CONTRAST","Managed Medicare","HEALTHSPRING MA",6249.25,,6249.25,
71275,"EAP",0350,"CTA CHEST W/WO CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",6249.25,,6249.25,
72125,"EAP",0350,"CT C-SPINE W/O CONTRAST","Managed Medicare","VAN ZANDT COUNTY INMATE",,,3772.75,
72125,"EAP",0350,"CT C-SPINE W/O CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,3772.75,
72125,"EAP",0350,"CT C-SPINE W/O CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",3772.75,,3772.75,
72125,"EAP",0350,"CT C-SPINE W/O CONTRAST","Managed Medicare","HEALTHSPRING MA",3772.75,,3772.75,
72125,"EAP",0350,"CT C-SPINE W/O CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",3772.75,,3772.75,
72128,"EAP",0350,"CT T-SPINE W/O CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,3772.75,
72128,"EAP",0350,"CT T-SPINE W/O CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,3772.75,
72128,"EAP",0350,"CT T-SPINE W/O CONTRAST","Managed Medicare","HEALTHSPRING MA",3772.75,,3772.75,
72128,"EAP",0350,"CT T-SPINE W/O CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",,,3772.75,
72129,"EAP",0350,"CT T-SPINE W/CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,4928.25,
72129,"EAP",0350,"CT T-SPINE W/CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,4928.25,
72129,"EAP",0350,"CT T-SPINE W/CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",,,4928.25,
72131,"EAP",0350,"CT L-SPINE W/O CONTRAST","Managed Medicare","OTHER INSTITUTIONS",,,3772.75,
72131,"EAP",0350,"CT L-SPINE W/O CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,3772.75,
72131,"EAP",0350,"CT L-SPINE W/O CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,3772.75,
72131,"EAP",0350,"CT L-SPINE W/O CONTRAST","Managed Medicare","HEALTHSPRING MA",3772.75,,3772.75,
72131,"EAP",0350,"CT L-SPINE W/O CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",,,3772.75,
72131,"EAP",0350,"CT L-SPINE W/O CONTRAST","Managed Medicare","VAN ZANDT COUNTY INMATE",,,3772.75,
72132,"EAP",0350,"CT L-SPINE W/CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,4928.25,
72132,"EAP",0350,"CT L-SPINE W/CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,4928.25,
72132,"EAP",0350,"CT L-SPINE W/CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",,,4928.25,
72192,"EAP",0350,"CT PELVIS WO CONTRAST","Managed Medicare","HEALTHSPRING MA",3772.75,,3772.75,
72192,"EAP",0350,"CT PELVIS WO CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",,,3772.75,
72192,"EAP",0350,"CT PELVIS WO CONTRAST","Managed Medicare","VAN ZANDT COUNTY INMATE",,,3772.75,
72193,"EAP",0350,"CT PELVIS W/CONTRAST","Managed Medicare","HEALTHSPRING MA",,,4928.25,
73200,"EAP",0350,"CT UPPER EXTREMITY","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,3772.75,
73700,"EAP",0350,"CT LOW EXTR W/O CONTRAST","Managed Medicare","VAN ZANDT COUNTY INMATE",,,3772.75,
73700,"EAP",0350,"CT LOW EXTR W/O CONTRAST","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,3772.75,
73700,"EAP",0350,"CT LOW EXTR W/O CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,3772.75,
73700,"EAP",0350,"CT LOW EXTR W/O CONTRAST","Managed Medicare","HEALTHSPRING MA",3772.75,,3772.75,
73700,"EAP",0350,"CT LOW EXTR W/O CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",,,3772.75,
73701,"EAP",0350,"CT LOW EXTR W/CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,4928.25,
73701,"EAP",0350,"CT LOW EXTR W/CONTRAST","Managed Medicare","HEALTHSPRING MA",4928.25,,,
74150,"EAP",0350,"CT ABD W/O CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,3772.75,
74160,"EAP",0350,"CT ABD W/CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,4928.25,
74160,"EAP",0350,"CT ABD W/CONTRAST","Managed Medicare","HEALTHSPRING MA",,,4928.25,
74160,"EAP",0350,"CT ABD W/CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",,,4928.25,
74170,"EAP",0350,"CT ABD W&W/O CONTRAST","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,5589.00,
74170,"EAP",0350,"CT ABD W&W/O CONTRAST","Managed Medicare","HEALTHSPRING MA",,,5589.00,
74174,"EAP",0350,"CTA ABD & PELVIS W/WO CON","Managed Medicare","HEALTHSPRING MA",,,2846.50,
74176,"EAP",0350,"CT ABD AND PELVIS, WO CON","Managed Medicare","OTHER INSTITUTIONS",,,7545.00,
74176,"EAP",0350,"CT ABD AND PELVIS, WO CON","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,7545.00,
74176,"EAP",0350,"CT ABD AND PELVIS, WO CON","Managed Medicare","MA PART B ONLY IP",7545.00,,,
74176,"EAP",0350,"CT ABD AND PELVIS, WO CON","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,7545.00,
74176,"EAP",0350,"CT ABD AND PELVIS, WO CON","Managed Medicare","HEALTHSPRING MA",7545.00,,7545.00,
74176,"EAP",0350,"CT ABD AND PELVIS, WO CON","Managed Medicare","BCBS MEDICARE PPO MA",7545.00,,7545.00,
74177,"EAP",0350,"CT ABD & PELVIS W/CONTRAS","Managed Medicare","MA PART B ONLY IP",9856.50,,,
74177,"EAP",0350,"CT ABD & PELVIS W/CONTRAS","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",9856.50,,9856.50,
74177,"EAP",0350,"CT ABD & PELVIS W/CONTRAS","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",9856.50,,9856.50,
74177,"EAP",0350,"CT ABD & PELVIS W/CONTRAS","Managed Medicare","HEALTHSPRING MA",9856.50,,9856.50,
74177,"EAP",0350,"CT ABD & PELVIS W/CONTRAS","Managed Medicare","BCBS MEDICARE PPO MA",9856.50,,9856.50,
74177,"EAP",0350,"CT ABD & PELVIS W/CONTRAS","Managed Medicare","OTHER INSTITUTIONS",,,9856.50,
74178,"EAP",0350,"CT ABD & PELVIS W&WO CONT","Managed Medicare","HEALTHSPRING MA",,,11177.50,
75574,"EAP",0350,"CCT HEART WO CONTRAST","Managed Medicare","VAN ZANDT COUNTY INMATE",4102.75,,,
75574,"EAP",0350,"CCT HEART WO CONTRAST","Managed Medicare","HEALTHSPRING MA",,,4102.75,
75635,"EAP",0350,"CTA AORTO ILIOFEMORAL RUN","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",7628.25,,,
75635,"EAP",0350,"CTA AORTO ILIOFEMORAL RUN","Managed Medicare","HEALTHSPRING MA",,,7628.25,
75635,"EAP",0350,"CTA AORTO ILIOFEMORAL RUN","Managed Medicare","BCBS MEDICARE PPO MA",7628.25,,,
70496,"EAP",0351,"CTA HEAD W/WO CONTRAST","Managed Medicare","WELLCARE CHOICE MA",6249.25,,,
70496,"EAP",0351,"CTA HEAD W/WO CONTRAST","Managed Medicare","HEALTHSPRING MA",6249.25,,6249.25,
70496,"EAP",0351,"CTA HEAD W/WO CONTRAST","Managed Medicare","BCBS MEDICARE PPO MA",,,6249.25,
1800770,,0359,"CT CALCIUM SCREEN W/CHEST","Managed Medicare","HEALTHSPRING MA",,,75.00,
1800770,,0359,"CT CALCIUM SCREEN W/CHEST","Managed Medicare","BCBS MEDICARE PPO MA",,,75.00,
77078,"EAP",0359,"CT BONE DENSITY AXIAL SKE","Managed Medicare","HEALTHSPRING MA",,,356.75,
77078,"EAP",0359,"CT BONE DENSITY AXIAL SKE","Managed Medicare","BCBS MEDICARE PPO MA",,,356.75,
0200014,,0360,"OPERATING RM 30 MIN","Managed Medicare","OTHER INSTITUTIONS",,,3592.25,
0200014,,0360,"OPERATING RM 30 MIN","Managed Medicare","HEALTHSPRING MA",3592.25,,3592.25,
0200015,,0360,"NON OR TIME OPERATING RM","Managed Medicare","HEALTHSPRING MA",,,3592.25,
0200022,,0360,"OPERATING RM 60 MIN","Managed Medicare","OTHER INSTITUTIONS",,,4801.50,
0200022,,0360,"OPERATING RM 60 MIN","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",4801.50,,,
0200022,,0360,"OPERATING RM 60 MIN","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,4801.50,
0200022,,0360,"OPERATING RM 60 MIN","Managed Medicare","HEALTHSPRING MA",4801.50,,4801.50,
0200022,,0360,"OPERATING RM 60 MIN","Managed Medicare","BCBS MEDICARE PPO MA",4801.50,,,
0200023,,0360,"NON OR TIME OPERATING RM","Managed Medicare","HEALTHSPRING MA",,,4801.50,
0200023,,0360,"NON OR TIME OPERATING RM","Managed Medicare","BCBS MEDICARE PPO MA",,,4801.50,
0200030,,0360,"OPERATING RM 90 MIN","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",5708.00,,,
0200030,,0360,"OPERATING RM 90 MIN","Managed Medicare","HEALTHSPRING MA",5708.00,,5708.00,
0200030,,0360,"OPERATING RM 90 MIN","Managed Medicare","BCBS MEDICARE PPO MA",5708.00,,5708.00,
0200048,,0360,"OPERATING RM 120 MIN","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,7195.00,
0200048,,0360,"OPERATING RM 120 MIN","Managed Medicare","HEALTHSPRING MA",7195.00,,7195.00,
0200048,,0360,"OPERATING RM 120 MIN","Managed Medicare","BCBS MEDICARE PPO MA",7195.00,,7195.00,
0200055,,0360,"OR EACH ADDL 30 MIN","Managed Medicare","HEALTHSPRING MA",1197.00,,1197.00,
0200204,,0360,"CRYOABLATION OF PROSTATE(","Managed Medicare","HEALTHSPRING MA",,,14017.75,
0700070,,0361,"BIOPSY","Managed Medicare","HEALTHSPRING MA",,,587.75,
2400018,,0370,"ANES EQ-MAT 30 MIN","Managed Medicare","OTHER INSTITUTIONS",,,914.25,
2400018,,0370,"ANES EQ-MAT 30 MIN","Managed Medicare","HEALTHSPRING MA",914.25,,411.00,
2400026,,0370,"ANES EQ-MAT 60 MIN","Managed Medicare","HEALTHSPRING MA",1226.50,,554.00,
2400026,,0370,"ANES EQ-MAT 60 MIN","Managed Medicare","BCBS MEDICARE PPO MA",1226.50,,554.00,
2400026,,0370,"ANES EQ-MAT 60 MIN","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,554.00,
2400026,,0370,"ANES EQ-MAT 60 MIN","Managed Medicare","OTHER INSTITUTIONS",,,1226.50,
2400034,,0370,"ANES EQ-MAT 90 MIN","Managed Medicare","HEALTHSPRING MA",1544.50,,695.00,
2400034,,0370,"ANES EQ-MAT 90 MIN","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1544.50,,,
2400034,,0370,"ANES EQ-MAT 90 MIN","Managed Medicare","BCBS MEDICARE PPO MA",1544.50,,,
2400042,,0370,"ANES EQ-MAT 120 MIN","Managed Medicare","HEALTHSPRING MA",1826.75,,,
2400042,,0370,"ANES EQ-MAT 120 MIN","Managed Medicare","BCBS MEDICARE PPO MA",1826.75,,822.50,
2400042,,0370,"ANES EQ-MAT 120 MIN","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,822.50,
2400059,,0370,"ANES EQ-MAT ADD 30 MIN","Managed Medicare","HEALTHSPRING MA",297.25,,297.25,
2400067,,0370,"ANESTHESIA MAX EQ-MAT","Managed Medicare","HEALTHSPRING MA",2117.75,,2117.75,
"P9016","EAP",0381,"LEUKOCYTE (LRBC)","Managed Medicare","HOSPICE ETMC",,,959.25,
"P9016","EAP",0381,"LEUKOCYTE (LRBC)","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,959.25,
"P9016","EAP",0381,"LEUKOCYTE (LRBC)","Managed Medicare","HEALTHSPRING MA",959.25,,959.25,
"P9016","EAP",0381,"LEUKOCYTE (LRBC)","Managed Medicare","BCBS MEDICARE PPO MA",959.25,,,
"P9034","EAP",0384,"PLATELET PHERESIS","Managed Medicare","HEALTHSPRING MA",2156.25,,,
"P9016","EAP",0390,"BLOOD PROCESSING CHG","Managed Medicare","HOSPICE ETMC",,,344.00,
"P9016","EAP",0390,"BLOOD PROCESSING CHG","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,344.00,
"P9016","EAP",0390,"BLOOD PROCESSING CHG","Managed Medicare","HEALTHSPRING MA",344.00,,344.00,
"P9016","EAP",0390,"BLOOD PROCESSING CHG","Managed Medicare","BCBS MEDICARE PPO MA",344.00,,,
0200188,,0391,"TRANSFUSION SERVICE  (NON","Managed Medicare","HENDERSON CNTY INMATE INDIGENT",,,1526.00,
0200188,,0391,"TRANSFUSION SERVICE  (NON","Managed Medicare","HOSPICE ETMC",,,1526.00,
