"code","code_type","rev_code","description","contract","PLAN_NAME","ip_price","ip_xr","op_price","op_xr"
93925,"EAP",0921,"US LOWER EXT ARTERY COMPL","Managed Medicaid","MEDICAID SUPERIOR",,,856.00,
93925,"EAP",0921,"US LOWER EXT ARTERY COMPL","Managed Medicaid","MEDICAID CIGNA HEALTHSPRING",,,1061.44,
93926,"EAP",0921,"US RT LOWER EXT ART UNILA","Managed Medicaid","MEDICAID CIGNA HEALTHSPRING",,,599.00,
93970,"EAP",0921,"US EXT VEINS SCAN BILAT L","Managed Medicaid","MEDICAID AMERIGROUP",,,942.00,
93970,"EAP",0921,"US EXT VEINS SCAN BILAT L","Managed Medicaid","MEDICAID UNITED HEALTHCARE",1168.08,,1168.08,
93970,"EAP",0921,"US EXT VEINS SCAN BILAT L","Managed Medicaid","MEDICAID SUPERIOR",,,942.00,
93970,"EAP",0921,"US EXT VEINS SCAN BILAT L","Managed Medicaid","MEDICAID CIGNA HEALTHSPRING",,,1168.08,
93971,"EAP",0921,"US RT EXT VEINS SCAN UNIL","Managed Medicaid","MEDICAID CIGNA HEALTHSPRING",501.04,,646.00,
93971,"EAP",0921,"US LT EXT VEINS SCAN UNIL","Managed Medicaid","MEDICAID UNITED HEALTHCARE",,,801.04,
93971,"EAP",0921,"US LT EXT VEINS SCAN UNIL","Managed Medicaid","MEDICAID CIGNA HEALTHSPRING",501.04,,646.00,
93971,"EAP",0921,"US LT EXT VEINS SCAN UNIL","Managed Medicaid","MEDICAID AMERIGROUP",,,801.04,
93975,"EAP",0921,"US ARTER INFLOW VENOUS OU","Managed Medicaid","MEDICAID UNITED HEALTHCARE",,,1101.12,
93975,"EAP",0921,"US ARTER INFLOW VENOUS OU","Managed Medicaid","MEDICAID SUPERIOR",,,994.56,
93975,"EAP",0921,"US ARTER INFLOW VENOUS OU","Managed Medicaid","MEDICAID CIGNA HEALTHSPRING",,,888.00,
93975,"EAP",0921,"US ARTER INFLOW VENOUS OU","Managed Medicaid","MEDICAID AMERIGROUP",,,888.00,
3500089,,0964,"CRNA ANESTHESIA 30 MIN OR","Managed Medicaid","MEDICAID UNITED HEALTHCARE",,,1040.25,
3500089,,0964,"CRNA ANESTHESIA 30 MIN OR","Managed Medicaid","MEDICAID SUPERIOR",,,1040.25,
3500089,,0964,"CRNA ANESTHESIA 30 MIN OR","Managed Medicaid","MEDICAID CIGNA HEALTHSPRING",,,1040.25,
3500089,,0964,"CRNA ANESTHESIA 30 MIN OR","Managed Medicaid","MEDICAID AMERIGROUP",,,1040.25,
3500097,,0964,"CRNA ANESTHESIA 31-60 MIN","Managed Medicaid","MEDICAID UNITED HEALTHCARE",,,1331.00,
3500097,,0964,"CRNA ANESTHESIA 31-60 MIN","Managed Medicaid","MEDICAID SUPERIOR",,,1331.00,
3500097,,0964,"CRNA ANESTHESIA 31-60 MIN","Managed Medicaid","MEDICAID CIGNA HEALTHSPRING",,,1331.00,
3500097,,0964,"CRNA ANESTHESIA 31-60 MIN","Managed Medicaid","MEDICAID AMERIGROUP",,,1331.00,
3500105,,0964,"CRNA ANESTHESIA 61-90 MIN","Managed Medicaid","MEDICAID UNITED HEALTHCARE",,,1621.50,
3500105,,0964,"CRNA ANESTHESIA 61-90 MIN","Managed Medicaid","MEDICAID SUPERIOR",,,1621.50,
3500105,,0964,"CRNA ANESTHESIA 61-90 MIN","Managed Medicaid","MEDICAID CIGNA HEALTHSPRING",,,1621.50,
3500105,,0964,"CRNA ANESTHESIA 61-90 MIN","Managed Medicaid","MEDICAID AMERIGROUP",,,1621.50,
3500113,,0964,"CRNA ANESTHESIA 91-120 MI","Managed Medicaid","MEDICAID UNITED HEALTHCARE",,,1913.25,
3500113,,0964,"CRNA ANESTHESIA 91-120 MI","Managed Medicaid","MEDICAID AMERIGROUP",,,1913.25,
3500121,,0964,"CRNA ANESTHESIA EACH ADDL","Managed Medicaid","MEDICAID UNITED HEALTHCARE",,,291.50,
177,"DRG",,"RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",100594.45,24282.28,,
190,"DRG",,"CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",27498.50,4879.16,,
193,"DRG",,"SIMPLE PNEUMONIA & PLEURISY W MCC","Managed Medicare","HEALTHSPRING MA",27738.69,6496.16,,
280,"DRG",,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","Managed Medicare","HEALTHSPRING MA",29348.54,6600.00,,
536,"DRG",,"FRACTURES OF HIP & PELVIS W/O MCC","Managed Medicare","HEALTHSPRING MA",26691.25,11347.16,,
552,"DRG",,"MEDICAL BACK PROBLEMS W/O MCC","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",14949.36,4879.16,,
56,"DRG",,"DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC","Managed Medicare","OTHER INSTITUTIONS",2620.76,1650.00,,
603,"DRG",,"CELLULITIS W/O MCC","Managed Medicare","BCBS MEDICARE PPO MA",25852.62,6600.00,,
64,"DRG",,"INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC","Managed Medicare","OTHER INSTITUTIONS",7731.30,4879.16,,
65,"DRG",,"INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",21243.84,3300.00,,
813,"DRG",,"COAGULATION DISORDERS","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",47775.55,12962.00,,
82,"DRG",,"TRAUMATIC STUPOR & COMA, COMA >1 HR W MCC","Managed Medicare","OTHER INSTITUTIONS",18937.42,9730.16,,
871,"DRG",,"SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",5538.35,1645.16,,
871,"DRG",,"SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC","Managed Medicare","OTHER INSTITUTIONS",2834.48,1644.72,,
872,"DRG",,"SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",16310.40,4879.16,,
0014100,,0110,"ROUTINE CARE PRIVATE","Managed Medicare","OTHER INSTITUTIONS",2352.00,,,
0014100,,0110,"ROUTINE CARE PRIVATE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",2352.00,,2352.00,
0014100,,0110,"ROUTINE CARE PRIVATE","Managed Medicare","HEALTHSPRING MA",2352.00,,2352.00,
0014100,,0110,"ROUTINE CARE PRIVATE","Managed Medicare","BCBS MEDICARE PPO MA",2352.00,,,
7500291,,0250,"BETADINE SOLUTION","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,4.75,
9500125,,0250,"MAG-AL HYDROX-SIMETH,30ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",3.50,,,
9500141,,0250,"GUAI-CODEINE 100-10MG/5ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9500398,,0250,"MAGNESIUM OXIDE 400MG TAB","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9500406,,0250,"TRIAMCINOLONE ACET 0.1% ,","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",29.75,,,
9500448,,0250,"NEOMY-BACITRA-POLYMX UD P","Managed Medicare","HEALTHSPRING MA",,,1.25,
9500448,,0250,"NEOMY-BACITRA-POLYMX UD P","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9500760,,0250,"NITROGLYCERIN 1 INCH PACK","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9500901,,0250,"CITALOPRAM 20MG TABLET","Managed Medicare","HEALTHSPRING MA",10.75,,10.75,
9500901,,0250,"CITALOPRAM 20MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",10.75,,,
9501065,,0250,"DIGOXIN 125MCG TABLET","Managed Medicare","HEALTHSPRING MA",1.25,,,
9501289,,0250,"ONDANSETRON ODT 4MG TABLE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,8.80,
9501305,,0250,"LAMOTRIGINE 100MG TABLET","Managed Medicare","OTHER INSTITUTIONS",36.50,,,
9501354,,0250,"ALBUTEROL INHALER, 8G","Managed Medicare","HEALTHSPRING MA",271.40,,,
9501354,,0250,"ALBUTEROL INHALER, 8G","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,271.40,
9501768,,0250,"ASPIRIN EC 325MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9501792,,0250,"HYDRALAZINE 25MG TABLET","Managed Medicare","HEALTHSPRING MA",1.25,,,
9501792,,0250,"HYDRALAZINE 25MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9501826,,0250,"HYDROCHLOROTHIAZIDE 25MG","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9501867,,0250,"ISOSORBIDE DINITRATE 20MG","Managed Medicare","HEALTHSPRING MA",1.25,,,
9501958,,0250,"PREDNISONE 10MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",2.00,,,
9501990,,0250,"ASPIRIN 81MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9501990,,0250,"ASPIRIN 81MG TABLET","Managed Medicare","HEALTHSPRING MA",1.25,,1.25,
9502139,,0250,"NITROFURANTOIN MACRO 50MG","Managed Medicare","BCBS MEDICARE PPO MA",,,1.25,
9502279,,0250,"PROMETHAZINE 25MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,6.75,
9502436,,0250,"LIDOCAINE 1% MDV 20ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,14.00,
9502436,,0250,"LIDOCAINE 1% MDV 20ML","Managed Medicare","HEALTHSPRING MA",,,14.00,
9502436,,0250,"LIDOCAINE 1% MDV 20ML","Managed Medicare","BCBS MEDICARE PPO MA",,,14.00,
9502436,,0250,"LIDOCAINE 1% MDV 20ML","Managed Medicare","OTHER INSTITUTIONS",,,14.00,
9502469,,0250,"OLANZAPINE 5MG TABLET","Managed Medicare","HEALTHSPRING MA",1.25,,1.25,
9502501,,0250,"LIDOCAINE 1%PF 5ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,16.25,
9502667,,0250,"METOPROLOL SUCCINATE 25MG","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",10.75,,,
9502741,,0250,"BUDESONIDE NEB 0.5MG/2ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",16.25,,16.25,
9502956,,0250,"LOSARTAN 25MG TABLET","Managed Medicare","HEALTHSPRING MA",16.75,,,
9503053,,0250,"LOSARTAN 50MG TABLET","Managed Medicare","HEALTHSPRING MA",17.25,,,
9503053,,0250,"LOSARTAN 50MG TABLET","Managed Medicare","BCBS MEDICARE PPO MA",17.25,,,
9503111,,0250,"K CHLORIDE 20 MEQ PACKET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,3.50,
9503111,,0250,"K CHLORIDE 20 MEQ PACKET","Managed Medicare","HEALTHSPRING MA",3.50,,3.50,
9503137,,0250,"POTASSIUM CHLORIDE 20 MEQ","Managed Medicare","HEALTHSPRING MA",,,6.50,
9503137,,0250,"POTASSIUM CHLORIDE 20 MEQ","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",6.50,,,
9503137,,0250,"POTASSIUM CHLORIDE 20 MEQ","Managed Medicare","BCBS MEDICARE PPO MA",,,6.50,
9503459,,0250,"QUETIAPINE 100MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9503459,,0250,"QUETIAPINE 100MG TABLET","Managed Medicare","HEALTHSPRING MA",,,1.25,
9503673,,0250,"METOPROLOL TARTRATE 25MG","Managed Medicare","HEALTHSPRING MA",,,3.50,
9503673,,0250,"METOPROLOL TARTRATE 25MG","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",3.50,,3.50,
9503871,,0250,"LEVOTHYROXINE 50MCG TABLE","Managed Medicare","HEALTHSPRING MA",1.25,,,
9503871,,0250,"LEVOTHYROXINE 50MCG TABLE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9503889,,0250,"LEVOTHYROXINE 75MCG TABLE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9503897,,0250,"LEVOTHYROXINE 100MCG TABL","Managed Medicare","HEALTHSPRING MA",1.25,,1.25,
9504267,,0250,"HYDROMORPHONE PF 2MG/1ML","Managed Medicare","OTHER INSTITUTIONS",12.00,,,
9504267,,0250,"HYDROMORPHONE PF 2MG/1ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,12.00,
9504697,,0250,"EPHEDRINE 50MG/ML","Managed Medicare","HEALTHSPRING MA",,,11.75,
9504911,,0250,,"Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,2.25,
9504986,,0250,"D50%-WATER,ABBOJECT 25 G/","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,41.50,
9505090,,0250,"FUROSEMIDE 20MG/2ML","Managed Medicare","OTHER INSTITUTIONS",,,13.00,
9505108,,0250,"FUROSEMIDE 40MG/4ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",17.75,,,
9505108,,0250,"FUROSEMIDE 40MG/4ML","Managed Medicare","HEALTHSPRING MA",17.75,,,
9505124,,0250,"NA CHLORIDE 0.9%,500ML IR","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,95.75,
9505207,,0250,"SUCCINYLCHOLINE 20MG/ML,","Managed Medicare","HEALTHSPRING MA",,,27.00,
9505231,,0250,"CARVEDILOL 3.125MG TABLET","Managed Medicare","HEALTHSPRING MA",1.25,,,
9505264,,0250,"MAGNESIUM SULF 2 GM/50ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",80.00,,80.00,
9505264,,0250,"MAGNESIUM SULF 2 GM/50ML","Managed Medicare","HEALTHSPRING MA",,,80.00,
9505264,,0250,"MAGNESIUM SULF 2 GM/50ML","Managed Medicare","OTHER INSTITUTIONS",80.00,,,
9505389,,0250,"CARVEDILOL 12.5MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",17.25,,,
9505397,,0250,"NA CHLORIDE 0.9%,1000ML I","Managed Medicare","HEALTHSPRING MA",,,13.00,
9505751,,0250,"DEXTROSE 5%-1/4 NS 1000ML","Managed Medicare","HEALTHSPRING MA",,,122.25,
9505900,,0250,"SODIUM CHLORIDE 0.9% 1000","Managed Medicare","OTHER INSTITUTIONS",193.00,,193.00,
9505900,,0250,"SODIUM CHLORIDE 0.9% 1000","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",193.00,,193.00,
9505900,,0250,"SODIUM CHLORIDE 0.9% 1000","Managed Medicare","HEALTHSPRING MA",,,193.00,
9505900,,0250,"SODIUM CHLORIDE 0.9% 1000","Managed Medicare","BCBS MEDICARE PPO MA",193.00,,193.00,
9505934,,0250,"ROPINIROLE 1MG TABLET","Managed Medicare","HEALTHSPRING MA",,,1.25,
9506239,,0250,"BENZONATATE 100MG CAPSULE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9506254,,0250,"LEVOTHYROXINE 88MCG TABLE","Managed Medicare","HEALTHSPRING MA",,,1.25,
9506379,,0250,"PANTOPRAZOLE 40MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9506379,,0250,"PANTOPRAZOLE 40MG TABLET","Managed Medicare","HEALTHSPRING MA",1.25,,,
9506379,,0250,"PANTOPRAZOLE 40MG TABLET","Managed Medicare","BCBS MEDICARE PPO MA",1.25,,,
9506452,,0250,"PANTOPRAZOLE 40MG VIAL","Managed Medicare","MEDICARE RAILROAD",,,109.75,
9506452,,0250,"PANTOPRAZOLE 40MG VIAL","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",109.75,,109.75,
9506692,,0250,"IPRATROPIUM 0.02% INH 2.5","Managed Medicare","OTHER INSTITUTIONS",16.25,,,
9506692,,0250,"IPRATROPIUM 0.02% INH 2.5","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",16.25,,,
9506809,,0250,"AMIODARONE 200MG TABLET","Managed Medicare","HEALTHSPRING MA",1.25,,,
9506940,,0250,"DEXAMETHASONE 4MG/ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,46.75,
9506940,,0250,"DEXAMETHASONE 4MG/ML","Managed Medicare","HEALTHSPRING MA",,,46.75,
9506999,,0250,"ACETYLCYSTEINE 20%, 4ML V","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",25.75,,,
9507039,,0250,"PRIMIDONE 50MG TABLET","Managed Medicare","HEALTHSPRING MA",3.25,,3.25,
9507294,,0250,"ALPRAZOLAM 0.25MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9507641,,0250,"IPRATROP-ALBUTEROL INH,14","Managed Medicare","HEALTHSPRING MA",1054.25,,,
9507666,,0250,"MELOXICAM 7.5MG TABLET","Managed Medicare","HEALTHSPRING MA",,,1.25,
9507922,,0250,"COLCHICINE 0.6MG TABLET","Managed Medicare","BCBS MEDICARE PPO MA",1.25,,1.25,
9508128,,0250,"DIPHENHYDRAMINE 50MG/ML","Managed Medicare","OTHER INSTITUTIONS",,,13.00,
9508128,,0250,"DIPHENHYDRAMINE 50MG/ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,13.00,
9508128,,0250,"DIPHENHYDRAMINE 50MG/ML","Managed Medicare","HEALTHSPRING MA",,,13.00,
9508177,,0250,"PROCHLORPERAZINE 5MG/ML,","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,26.00,
9508177,,0250,"PROCHLORPERAZINE 5MG/ML,","Managed Medicare","HEALTHSPRING MA",,,26.00,
9508177,,0250,"PROCHLORPERAZINE 5MG/ML,","Managed Medicare","OTHER INSTITUTIONS",,,26.00,
9508243,,0250,"ALPRAZOLAM 1MG TABLET","Managed Medicare","HEALTHSPRING MA",17.25,,,
9508375,,0250,"METHYLPREDNISOLONE 40MG/1","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",13.00,,,
9508375,,0250,"METHYLPREDNISOLONE 40MG/1","Managed Medicare","HEALTHSPRING MA",13.00,,,
9508409,,0250,"ACETAMINOPHEN 650MG SUPP","Managed Medicare","OTHER INSTITUTIONS",7.00,,,
9508425,,0250,"CEPHALEXIN 250MG CAPSULE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9508425,,0250,"CEPHALEXIN 250MG CAPSULE","Managed Medicare","HEALTHSPRING MA",,,1.25,
9508433,,0250,"FLUOXETINE 10MG CAPSULE","Managed Medicare","HEALTHSPRING MA",,,1.25,
9508441,,0250,"FLUOXETINE 20MG CAPSULE","Managed Medicare","HEALTHSPRING MA",,,40.00,
9508557,,0250,"METHYLPREDNISOLONE 125MG/","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,43.25,
9508557,,0250,"METHYLPREDNISOLONE 125MG/","Managed Medicare","HEALTHSPRING MA",,,43.25,
9508821,,0250,"BACLOFEN 10MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9509134,,0250,"ATROPINE 1% EYE DROP, 5ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",165.50,,,
9509464,,0250,"DILTIAZEM 50MG 10ML","Managed Medicare","HEALTHSPRING MA",,,112.25,
9509472,,0250,"CEFAZOLIN 1 G VIAL","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,46.75,
9509548,,0250,"TIZANIDINE 4MG TABLET","Managed Medicare","HEALTHSPRING MA",,,1.25,
9509605,,0250,"FENTANYL 100MCG/2ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,20.00,
9509605,,0250,"FENTANYL 100MCG/2ML","Managed Medicare","HEALTHSPRING MA",,,20.00,
9509837,,0250,"LANOLIN 50% OINT, 130G","Managed Medicare","OTHER INSTITUTIONS",30.75,,,
9509837,,0250,"LANOLIN 50% OINT, 130G","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",30.75,,,
9509837,,0250,"LANOLIN 50% OINT, 130G","Managed Medicare","BCBS MEDICARE PPO MA",30.75,,,
9509894,,0250,"ASPIRIN 325MG TABLET","Managed Medicare","OTHER INSTITUTIONS",,,1.25,
9509894,,0250,"ASPIRIN 325MG TABLET","Managed Medicare","MEDICARE RAILROAD",,,1.25,
9509894,,0250,"ASPIRIN 325MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9510116,,0250,"OXYBUTYNIN XL 5MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,1.25,
9510850,,0250,"HYDROCORTISONE 100MG/2ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",22.25,,,
9510926,,0250,"ALBUTEROL 0.083% SOLN 2.5","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,5.00,
9510926,,0250,"ALBUTEROL 0.083% SOLN 2.5","Managed Medicare","HEALTHSPRING MA",,,5.00,
9511700,,0250,"LEVETIRACETAM 500MG TABLE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",9.25,,,
9511809,,0250,"ACETAMINOPHEN 500MG TABLE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,1.25,
9511817,,0250,"METHYLPREDNISOL DEPO 80MG","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,114.00,
9511825,,0250,"ACETAMINOPHEN 325MG TABLE","Managed Medicare","OTHER INSTITUTIONS",,,1.25,
9511825,,0250,"ACETAMINOPHEN 325MG TABLE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,1.25,
9511825,,0250,"ACETAMINOPHEN 325MG TABLE","Managed Medicare","HEALTHSPRING MA",,,1.25,
9511825,,0250,"ACETAMINOPHEN 325MG TABLE","Managed Medicare","BCBS MEDICARE PPO MA",,,1.25,
9511858,,0250,"OMEPRAZOLE 20MG CAPSULE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",27.00,,27.00,
9511858,,0250,"OMEPRAZOLE 20MG CAPSULE","Managed Medicare","HEALTHSPRING MA",27.00,,27.00,
9511874,,0250,"CEFUROXIME 250MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",30.50,,,
9511890,,0250,"DOCUSATE SODIUM 100MG CAP","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9511932,,0250,"FOLIC ACID 1MG TABLET","Managed Medicare","HEALTHSPRING MA",1.25,,1.25,
9511999,,0250,"DIPHENOX-ATROP 2.5-0.025M","Managed Medicare","BCBS MEDICARE PPO MA",1.25,,,
9512039,,0250,"FUROSEMIDE 20MG TABLET","Managed Medicare","HEALTHSPRING MA",1.25,,,
9512047,,0250,"FUROSEMIDE 40MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9512096,,0250,"MECLIZINE 12.5MG TABLET","Managed Medicare","MEDICARE RAILROAD",,,3.50,
9512096,,0250,"MECLIZINE 12.5MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,3.50,
9512112,,0250,"SPIRONOLACTONE 25MG TABLE","Managed Medicare","HEALTHSPRING MA",1.25,,,
9512179,,0250,"SULFAMETH-TRIMETH 800-160","Managed Medicare","TEXAS COMMUNITY CARE MA",,,1.25,
9512179,,0250,"SULFAMETH-TRIMETH 800-160","Managed Medicare","BCBS MEDICARE PPO MA",,,1.25,
9512245,,0250,"ACETAM-CODEINE 300-30MG T","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9512245,,0250,"ACETAM-CODEINE 300-30MG T","Managed Medicare","HEALTHSPRING MA",1.25,,,
9512344,,0250,"ALLOPURINOL 300MG TABLET","Managed Medicare","BCBS MEDICARE PPO MA",1.25,,,
9512443,,0250,"CLONIDINE 0.1MG TABLET","Managed Medicare","OTHER INSTITUTIONS",,,1.25,
9512443,,0250,"CLONIDINE 0.1MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,1.25,
9512443,,0250,"CLONIDINE 0.1MG TABLET","Managed Medicare","BCBS MEDICARE PPO MA",1.25,,,
9512518,,0250,"LORAZEPAM 1MG TABLET","Managed Medicare","OTHER INSTITUTIONS",1.25,,,
9512542,,0250,"TEMAZEPAM 15MG CAPSULE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,1.25,
9513060,,0250,"CYCLOBENZAPRINE 10MG TABL","Managed Medicare","HEALTHSPRING MA",1.25,,,
9513169,,0250,"LOPERAMIDE 2MG CAPSULE","Managed Medicare","HEALTHSPRING MA",,,1.25,
9513169,,0250,"LOPERAMIDE 2MG CAPSULE","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9513250,,0250,"ATENOLOL 25MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9513276,,0250,"ALPRAZOLAM 0.5MG TABLET","Managed Medicare","BCBS MEDICARE PPO MA",,,1.25,
9513300,,0250,"METOPROLOL TARTRATE 50MG","Managed Medicare","OTHER INSTITUTIONS",,,1.25,
9513300,,0250,"METOPROLOL TARTRATE 50MG","Managed Medicare","HEALTHSPRING MA",1.25,,,
9513367,,0250,"GLIPIZIDE 5MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,1.25,
9513623,,0250,"FAMOTIDINE 20MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",15.00,,,
9513631,,0250,"DIPHENHYDRAMINE 25MG CAPS","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,,
9513680,,0250,"LISINOPRIL 20MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",10.75,,10.75,
9513953,,0250,"CEFEPIME 1 G VIAL","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,156.00,
9514118,,0250,"POLYETHYLENE GLYCOL 17 G","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",4.00,,,
9514118,,0250,"POLYETHYLENE GLYCOL 17 G","Managed Medicare","HEALTHSPRING MA",4.00,,,
9514191,,0250,"HYDROCOD-ACETAM 10-325MG","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,1.25,
9514217,,0250,"HYDROCOD-ACETAM 7.5-325MG","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",3.50,,3.50,
9514225,,0250,"HYDROCOD-ACETAM 5-325MG T","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",3.50,,3.50,
9514225,,0250,"HYDROCOD-ACETAM 5-325MG T","Managed Medicare","HEALTHSPRING MA",,,3.50,
9514274,,0250,"BUTAL-ACETAM-CAFF 50-325-","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",14.25,,,
9514290,,0250,"HYDROCODONE-CHLORPHEN, 5M","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",13.00,,,
9514357,,0250,"ASPIRIN EC 81MG TABLET","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",1.25,,1.25,
9514712,,0250,"FAMOTIDINE 20MG/2ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,1.25,
9514712,,0250,"FAMOTIDINE 20MG/2ML","Managed Medicare","BCBS MEDICARE PPO MA",,,1.25,
9514803,,0250,"METOPROLOL 5MG/5ML","Managed Medicare","OTHER INSTITUTIONS",,,48.00,
9514803,,0250,"METOPROLOL 5MG/5ML","Managed Medicare","MEDICARE ADVANTAGE OTHER MA",,,48.00,
